"Product Name",Size,Type,"Total Sales"
"CBAMS Navy Adjustable Tie",,composite,43
"Earl Monroe - Flat Front Pants",,composite,40
"2-Pack Launch School Polos",,composite,40
"East Flatbush Navy Jumper",,composite,39
"Ascend oxford de manga larga",,composite,39
"BAMS Navy Adjustable Tie",,composite,37
"Stamford Excellence Shorts",,composite,37
"7mo Grado Escuela Secundaria Liberty Avenue Polo Gris",,composite,37
"East Flatbush White Polo Pack",,composite,36
"CPCS - French Toast Flat Front Pants",,composite,36
"Cypress Hills Grey Jumper",,composite,34
"Flatbush Charter School Navy Jumper",,composite,34
"6to Grado Escuela Secundaria Liberty Avenue Sudadera Marrón",,composite,34
"8th Grade Liberty Avenue Middle School PACK in Gray",,composite,33
"Ascend Chaleco con cuello en V",,composite,33
"CPCS-MS Gym Pack",,composite,32
"Cypress Hills Polo Pack",,composite,31
"BAMS Navy Pleated Skirt",,composite,30
"East Brooklyn Navy Jumper",,composite,30
"Flatbush Charter School V-Neck Sweater Vest",,composite,30
"8vo Grado Escuela Secundaria Liberty Avenue Polo Negro",,composite,29
"Cypress Hills V-Neck Sweater Vest",,composite,27
"East Flatbush V-Neck Sweater Vest",,composite,27
"CHAMS Short Sleeve White Polo",,composite,26
"CHAMS Navy Cardigan",,composite,24
"5-Pack Launch School Polos",,composite,24
"5-Pack - Stamford Excellence Cotton Tee",,composite,23
"East Brooklyn Navy Pleated Skirt",,composite,23
"Flatbush Charter School Navy Pleated Skirt",,composite,23
"7mo Grado Escuela Secundaria Liberty Avenue Sudadera Gris",,composite,23
"CALS V-Neck Sweater Vest",,composite,23
"CBAMS Navy Pleated Skirt",,composite,21
"East Flatbush Navy Pleated Skirt",,composite,21
"CALS Navy Flat Front Pants",,composite,21
"Covenant Community Warriors Tops Pack",,composite,18
"8vo Grado Escuela Secundaria Liberty Avenue Sudadera Negra",,composite,18
"CPCS - Khaki Pleated Skirt",,composite,18
"East Brooklyn White Polo Pack",,composite,17
"East Brooklyn V-Neck Sweater Vest",,composite,16
"East Brooklyn Navy Flat Front Pants",,composite,16
"CHAMS Navy Pleated Skirt",,composite,15
"Ascend Tie Navy",,composite,14
"Cararsie Lower School (CALS) White Polo Pack",,composite,12
"CHAMS Long Sleeve Polos",,composite,10
"Stamford Escuela Primaria - Cardigan Gray",,composite,8
"CALS Navy Jumper",,composite,8
"Ascend Long Sleeve Oxford",,composite,8
"8vo Grado Escuela Secundaria Liberty Avenue Pack Negro",,composite,7
"CHAMS Navy Flat Front Pants",,composite,7
"Stamford Excellence Lower School Polo Manga Corta",,composite,6
"Stamford Excellence camiseta blanca de manga corta",,composite,6
"CALS Navy Pleated Skirt",,composite,6
"CHAMS Long Sleeve Oxford",,composite,6
"Earl Monroe - Back to School Pack 2",,composite,6
"Ascend Pantalón Gris - Ser descontinuado",,composite,6
"Stamford Pantalón de Chándal",,composite,5
"6to Grado Escuela Secundaria Liberty Avenue Pack Marrón",,composite,5
"Performance Tee &amp; Short Pack",,composite,5
"CHAMS Short Sleeve Oxford",,composite,5
"SAVE 10% - Kulu Foundation Spread Love Pack",,composite,5
"Covenant Community Staff Polo Pack",,composite,4
"Cypress Hill Polo Blanco de Manga Corta",,composite,4
"Stamford Pantalón de Chándal",,composite,4
"Stamford Excellence Lower School Polo Manga Larga",,composite,4
"Stamford Excellence Pantalón Navy Cintura Ajutable",,composite,4
"DF Football 2 Hoodie &amp; 2 Performance Tee's Pack",,composite,4
"DF Football Royal Sport-Tek Hoodie Pack",,composite,4
"DF Football Grey Heavy Blend Hoodie Pack",,composite,4
"Ascend Falda Gris Plisada - Ser descontinuado",,composite,4
"New HUM III Back to School Navy Tops",,composite,3
"New HUM III Back 2 School Super Pack",,composite,3
"Stamford Excellence Camiseta Blanca de Manga Corta",,composite,3
"Paquete de Gym - Stamford Excellence",,composite,3
"CHAMS Navy Adjustable Tie",,composite,3
"New HUM III Back 2 School Tops",,composite,2
"New HUM III 5 Piece Gym Pack",,composite,2
"East Brooklyn Polo Blanco de Manga Corta",,composite,2
"Cypress Hill Ascend Falda Gris Plisada",,composite,2
"Cypress Hill Jumper Gris",,composite,2
"Cypres Hill Pantalón Gris Cintura Ajustable",,composite,2
"Stamford Escuela Secundaria - Cardigan Navy para niño y niña",,composite,2
"Stamford Escuela Secundaria- Chaleco con cuello en V",,composite,2
"Stamford Excellence Sudadera",,composite,2
"7mo Grado Escuela Secundaria Liberty Avenue Pack Gris",,composite,2
"Earl Monroe - Pleated Skirt",,composite,2
"Ascend Jumper Gris - Ser descontinuado",,composite,2
"New HUM III Back to School Black Tee's",,composite,1
"Bushwick Paquete de gym",,composite,1
"East Brooklyn Falda Navy Plisada",,composite,1
"Stamford Excellence Sudadera",,composite,1
"East Flatbush Cardigan Navy",,composite,1
"East Brooklyn Ascend Cardigan Navy",,composite,1
"Stamford Escuela Primria - Jumper para niñas",,composite,1
"Stamford Escuela Primaria - Blusa manga larga para niña",,composite,1
"Paquete de 5 - Stamford Excellence Camiseta manga corta",,composite,1
"Stamford Excellence Pantalones Cortos/Shorts",,composite,1
"New HUM III 8 Piece Gym Pack",,composite,0
"DF Football - T-shirt Pack",,composite,0
"East Flatbush Pantalón Navy Cintura Ajustable",,composite,0
"Ascend Falda Gris Plisada",,composite,0
"Ascend Jumper Gris",,composite,0
"Pantalón Gris de ajuste relajado con cintura ajustable",,composite,0
"5-Pack - Stamford Excellence Middle School Cotton Tee",,composite,0
"Ascend Polo Blanco de Manga Larga",,composite,0
"Ascend Polo Blanco de Manga Corta",,composite,0
"Ascend Cardigan Navy",,composite,0
"Ascend Chaleco con cuello en V",,composite,0
"Bushwick Ascend Camiseta navy de manga corta",,composite,0
"Bushwick Ascend Pantalón de chándal",,composite,0
"Cypress Hill Polo Blanco de Manga Larga",,composite,0
"East Brooklyn Polo Blanco de Manga Larga",,composite,0
"East Brooklyn Pantalón Navy Cintura Ajustable",,composite,0
"Ascend Falda Navy Plisada",,composite,0
"Ascend Jumper Navy",,composite,0
"East Brooklyn Ascend Jumper Navy",,composite,0
"BAMS Chanday Ble Maren ak bouton",,composite,0
"Bushwick Falda Gris Plisada",,composite,0
"Bushwick Jumper Gris",,composite,0
"Bushwick Pantalón Gris",,composite,0
"Bushwick Polo Blanco de Manga Larga",,composite,0
"Bushwick Polo Blanco de Manga Corta",,composite,0
"Bushwick Cardigan Navy",,composite,0
"Bushwick Chaleco con cuello en V",,composite,0
"Ascend Paquete de Polos",,composite,0
"Bushwick: Paquete de Regreso a Clases",,composite,0
"Cyprus Hills Chaleco con cuello en V",,composite,0
"Cyprus Hills Cardigan Navy",,composite,0
"Bushwick Paquete de Polos",,composite,0
"East Brooklyn Paquete de Polos",,composite,0
"Stamford Escuela Secundaria - Blusa manga corta de niña",,composite,0
"Stamford Escuela Secundaria - Blusa manga larga de niña",,composite,0
"Stamford Escuela Secundaria - Falda a cuadros para niña",,composite,0
"Stamford Escuela Secundaria - Chaleco bolero para niña",,composite,0
"Stamford Escuela Secundaria- Oxford manga corta para niño",,composite,0
"Stamford Escuela Secundaria - Oxford manga larga para niño",,composite,0
"Stamford Pantalón Navy",,composite,0
"East Flatbush Paquete de Polos",,composite,0
"East Flatbush Falda Navy Plisada",,composite,0
"East Flatbush Ascend Jumper Navy",,composite,0
"East Flatbush Polo Blanco de Manga Corta",,composite,0
"Cypress Hills Paquete de Polos",,composite,0
"East Flatbush Polo Blanco de Manga Larga",,composite,0
"East Flatbush Chaleco con cuello en V",,composite,0
"Stamford Excellence Pantalones Cortos/Shorts",,composite,0
"Escuela Stamford Mascarillas en dos tallas",,composite,0
"Stamford Paquete de Gym",,composite,0
"East Brooklyn Ascend Chaleco con cuello en V",,composite,0
"Stamford Escuela Primaria - Blusa manga corta para niñas",,composite,0
"Paquete de 5- Stamford Excellence Polo Manga Corta",,composite,0
"Paquete de 5 - Stamford Excellence Polo Manga Larga",,composite,0
"Paquete de 5 - Stamford Excellence Camiseta manga corta",,composite,0
"BAMS Oxford Manch Kout",,composite,0
"BAMS Manch Long Oxford",,composite,0
"BAMS Chemiz Polo Manch Kout",,composite,0
"BAMS Maren Reglabl Kravat",,composite,0
"BAMS Marin Plise Jip",,composite,0
"BAMS Pantalon Marin Plat Devan",,composite,0
"BAMS Mayo Manch Kout",,composite,0
"BAMS Pantalon Egzèsis",,composite,0
"Ascend Back2School Bundle - Navy Pant",,composite,0
"Ascend Back2School Bundle - Navy Skirt / Pant",,composite,0
"Ascend Back2School Bundle - Navy Jumper / Pant",,composite,0
"Ascend Middle School Bundle - Tie/Pant",,composite,0
"Ascend Middle School Bundle - Skirt/Pant",,composite,0
"Ascend Middle Oxford Bundle",,composite,0
"Ascend Paquete de Regreso a Clases - Pantalones Navy",,composite,0
"Ascend Paquete de Regreso a Clases - Pantalones e Falda Plisada Navy",,composite,0
"Ascend Paquete de Regreso a Clases - Pantalones e Jumper Navy",,composite,0
"Ascend École Intermédiaire Marin Plise Jip",,composite,0
"Ascend École Intermédiaire Maren Reglabl Kravat",,composite,0
"Ascend École Inférieure Chemiz Polo Manch Kout",,composite,0
"Ascend École Intermédiaire  Oxford Manch Kout",,composite,0
"Ascend École Intermédiaire Manch Long Oxford",,composite,0
"Ascend École Intermédiaire Chanday Ble Maren ak bouton",,composite,0
"Ascend École Intermédiaire Pantalon Marin Plat Devan",,composite,0
"Ascend Middle School Bundle - Tie/Pant FRENCH CREOLE need translation",,composite,0
"Ascend Middle School Bundle - Skirt/Pant FRENCH CREOLE",,composite,0
"Ascend Middle Oxford Bundle SPANISH",,composite,0
"Ascend École Intermédiaire Middle Oxford Bundle - FRENCH",,composite,0
"Ascend École Intermédiaire Marin Plise Jip",,composite,0
"Grey Pleated Skirt -being discontinued FRENCH CREOLE",,composite,0
"Ascend École Inférieure Chemiz Polo Manch - LONG SLEEVE",,composite,0
"Ascend Back2School Bundle - Navy Jumper / Pant FRENCH CREOLE",,composite,0
"Ascend Back2School Bundle - Navy Skirt / Pant FRENCH CREOLE",,composite,0
"Ascend Back2School Bundle - Navy Pant FRENCH CREOLE",,composite,0
"Ascend Lower School Polo Pack FRENCH CREOLE",,composite,0
"Ascend Navy Jumper - FRENCH CREOLE",,composite,0
"Ascend V-Neck Sweater Vest FRENCH CREOLE",,composite,0
"Grey Jumper - being discontinued FRENCH CREOLE",,composite,0
"Ascend V-Neck Sweater Vest FRENCH CREOLE",,composite,0
"Gray Pants - being discontinued FRENCH CREOLE",,composite,0
"Ascend Middle School Bundle - Skirt/Pant SPANISH",,composite,0
"Ascend Middle School Bundle - Tie/Pant SPANISH",,composite,0
"WEAH- Team Pack Option 1: Backpack, Shorts, SS Tee, Hoodie, Sweatpants with CUFF",,composite,0
"WEAH- Team Pack Option 2: Backpack, Shorts, SS Tee, Hoodie, Sweatpants with Elastic bottom",,composite,0
"PS 188K - Navy Pants",,composite,0
"PS 188K - Short Sleeve Polo Pack",,composite,0
"PS 188K - Long Sleeve Polo Pack",,composite,0
"PS 188K - Sweats Pack",,composite,0
