"Product Name",Size,Type,"Total Sales"
"PTSMC Rabbit Skins Infant Premium Jersey Bib in Black",,simple,4
"Augusta 1532",,simple,3
"Stamford Excellence Proud Parent Pack",,simple,3
"Ascend Security Mask - The 3 Ply Protector",,simple,3
"BYSNS - Port Authority® Extra Long Fleece Scarf in Midnight Heather",,simple,3
"CKS - Knit Cap, Royal",,simple,3
"VES - REIDEL Stemless Wine Glass with Academic Shield",,simple,3
"VES - Old King Field House basketball Court Pendant",,simple,3
"VES - Pendleton Blanket",,simple,3
"5-PACK - BWCMS Long Sleeve Polo",,simple,2
"CACP Knitted Scarf",,simple,2
"YHS Girls Basketball Backpack (with embroidered name)",,simple,2
"Donate your Coupon value DC Scores",,simple,2
"Ascend Security Mask - The 2 Ply Essential",,simple,2
"Greenlight - Mask",,simple,2
"PTSMC Rabbit Skins - Infant Baby Rib Cap in Black",,simple,2
"Grossman Autos - Port Authority® Snapback Trucker Cap",,simple,2
"Sing Sing Lacrosse - Sportsman - 12"" Solid Cuffed Knit Beanie",,simple,2
"PBA - Sport-Tek® Yupoong® Curve Bill Snapback Cap",,simple,2
"5 Pack - BWCCS2 Light Blue Long Sleeve Polo",,simple,1
"5 Pack - BWCCS2 White Long Sleeve Polos",,simple,1
"5 Pack - BWCCS2 Pink Long Sleeve Polo",,simple,1
"CACP Unstructured Embroidered Cap - Royal",,simple,1
"Nike Swoosh Legacy 91 Cap",,simple,1
"YHS Girls Basketball Headband - white",,simple,1
"YHS Girls Basketball Headband - black",,simple,1
"Stamford Excellence Pom Beanie",,simple,1
"Stamford Excellence 24 oz. Clear Water Bottle",,simple,1
"The 2 Ply Essential Mask with Logo",,simple,1
"The Protector Mask with Logo",,simple,1
"AVBA Beanie",,simple,1
"Greenlight - Nike - Brasilia Backpack",,simple,1
"Chickering Eddie Bauer Quilted Insulated Blanket",,simple,1
"Chickering Nike Brasilia Small Bag",,simple,1
"Tolland Eagles Basketball Puma Backpack",,simple,1
"SPHS Beanie in Black",,simple,1
"YHS Port Authority® Rib Knit Cuff Beanie in Black",,simple,1
"DF Football Eagles Knit Scarf",,simple,1
"CKS - Youth RacerMesh Cap, Royal",,simple,1
"DF Baseball LEGACY - Cool Fit Booney in White",,simple,1
"VIRGINIA EPISCOPAL BASKETBALL- Nike Brasilia Drawstring Pack",,simple,1
"VIRGINIA EPISCOPAL BASKETBALL- Nike Terra Beanie",,simple,1
"Akademisk US - Green and White Striped Scarf",,simple,1
"WRAPS - New Era ® Speckled Beanie",,simple,1
"PBA - Port Authority® Flexfit® Cotton Twill Cap",,simple,1
"Example Teacher Pack (BWCCS2)",,simple,0
"RETRACTABLE BANNERS - PREMIUM",,simple,0
"RETRACTABLE BANNERS - ECONOMY",,simple,0
"5-PACK - BWCMS WHITE Cotton Tee",,simple,0
"Pinnacle School Embroidered Unstructured Cap",,simple,0
"HOS Girls Lacrosse Scarf",,simple,0
"YHS Girls Basketball Beanie",,simple,0
"Hastings Lacrosse - Sport-Tek® PosiCharge® Competitor™ Headband",,simple,0
"Donate your Coupon value to DC Scores",,simple,0
Mask,,simple,0
"The Economy Essential Mask with Logo",,simple,0
"Covenant Community Staff Warrior Pack",,simple,0
"Covenant Community Staff Track Suit",,simple,0
"The 2 Ply Essential Mask White with Arbonne Logo",,simple,0
"Pinnacle Fleece/Nylon Picnic Blanket",,simple,0
testACF1,,simple,0
"New HUM III - Puma - 25L Backpack",,simple,0
"One-Ply Fuze Tech Mask",,simple,0
"BYSNS - Port Authority® Picnic Blanket",,simple,0
"Donate your Coupon value DC Scores",,simple,0
"CKS - Eddie Bauer Quilted Insulated Fleece Blanket, Navy",,simple,0
"District Sports Keep Soccer Local Knit Beanie",,simple,0
"District Sports Keep Soccer Local Knit Scarf",,simple,0
"WEAH- Port Authority® Mountain Lodge Wearable Blanket",,simple,0
"WEAH - Puma Backpack in Black",,simple,0
"WEAH Sport-Tek ® Heather Pom Pom Beanie",,simple,0
"NEW VISTAS SCHOOL - The North Face ® Connector Backpack",,simple,0
