"Product Name",Size,Type,"Total Sales"
"Bushwick Ascend Navy Sweatpants","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l",variable,2349
"Stamford Excellence White Cotton Tee","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l",variable,2166
"BACS Short Sleeve Navy Gym Tee","youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,2156
"Ascend Short Sleeve Oxford / Oxford Manga Corta","youth-size-10  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,2060
"Stamford Excellence Navy Sweat Pant","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l",variable,1812
"Ascend Long Sleeve Polo",,composite,1729
"Gray Flat Front Pants/ Pantalón Gris con cintura ajustable","4t  youth-4  youth-5  youth-6  youth-size-7  youth-size-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  34x30",variable,1687
"BACS Navy Sweatpant","youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l",variable,1679
"Covenant Community Warrior's - Polo","youth-size-4-5  youth-size-6-7  youth-size-8  youth-size-10-12  youth-size-14-16  youth-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl  youth-size-4-5  youth-size-6-7  youth-size-8  youth-size-10-12  youth-size-14-16  youth-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl  youth-size-4-5  youth-size-6-7  youth-size-8  youth-size-10-12  youth-size-14-16  youth-18-20  adult-s  adult-m  adult-l  adult-xl",variable,1559
"Ascend Navy Flat Front Pants",,composite,1535
"Stamford Excellence Navy Sweat Shirt","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l",variable,1523
"Ascend Navy Jumper / Jumper Navy","4t  youth-4  youth-5  youth-6  youth-6x  youth-size-7  youth-size-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20",variable,1450
"Ascend Cardigan",,composite,1438
"Ascend Long Sleeve Oxford / Oxford Manga Larga","youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,1429
"CPCS Orange Short Sleeve Polo","youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20",variable,1363
"CBACS Short Sleeve Gym Tee","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl",variable,1290
"Navy V-Neck Sweater Vest / Chaleco con cuello en V","youth-size-4-5  youth-size-6-7  youth-8  youth-size-10-12  youth-size-14-16  youth-18-20",variable,1282
"Stamford Excellence Lower School Short Sleeve Polo","adult-xl  4t  youth-xs  youth-s  youth-m  youth-l  youth-xl  youth-xxl  adult-s  adult-m  adult-l",variable,1269
"Navy Pleated Skirt / Falda Navy","youth-4  youth-5  youth-6  youth-6x  youth-7  youth-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20",variable,1269
"Short Sleeve French Toast Launch School Polo","youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,1220
"BACS Short Sleeve White Polo",,composite,1207
"Central Brooklyn Ascend Navy Sweatpants","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l",variable,1148
"Unisex Short Sleeve Performance Tee","unisex-axs  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axxl  unisex-axl  unisex-al  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as",variable,1099
"Gray Jumper/ Jumper Gris","youth-size-4  youth-size-5  youth-size-6  youth-6x  youth-size-7  youth-size-8  youth-size-10  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20",variable,1065
"Stamford Excellence Lower School Girls Jumper","youth-4  youth-5  youth-6  youth-size-7  youth-size-8  youth-10  youth-12  youth-14  youth-16",variable,983
"Stamford Excellence Navy Mesh Shorts","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-xs  adult-s  adult-m  adult-l",variable,941
"Stamford Excellence Lower School Gray Cardigan","youth-size-4-5  youth-size-6-7  youth-size-8  youth-size-10-12  youth-size-14-16  adult-s  adult-m  adult-l",variable,932
"Stamford Excellence Lower School Long Sleeve Polo","adult-m  adult-l  4t  youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s",variable,882
"PC90YP &amp; PC90P - Navy Sweatpants","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,862
"CBAMS Tee","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,844
"BAMS Short Sleeve Tee","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,806
"Gildan 8000 and 8000B - SS Navy Tee","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,732
"CBAMS Sweat Pant","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,727
"Bushwick Ascend Gym Pack",,composite,690
"BAMS Sweat Pant","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,676
"GYM PACK - Stamford Excellence Gym Pack",,composite,668
"6th Grade Liberty Avenue Middle School Polo in Black","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,657
"BACS Long Sleeve White Polo",,composite,656
"7th Grade Liberty Avenue Middle School Polo in Maroon","youth-m-8  youth-l-10-12  youth-xl-14-16  youth-18-20-husky  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,622
"Ascend Lower School Polo Pack",,composite,611
"Gray Pleated Skirt / Falda Gris Plisada","youth-4  youth-5  youth-6  youth-6x  youth-7  youth-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20",variable,576
"Bushwick Polo Pack",,composite,561
"Earl Monroe - Short Sleeve Polo","youth-l  youth-xl  youth-xxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  youth-l  youth-xl  youth-xxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,561
"8th Grade Liberty Avenue Middle School Polo in Gray","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,548
"CBACS Short Sleeve White Polo",,composite,545
"Ascend Short Sleeve Polo","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l",variable,534
"Covenant Community Warrior's - Gym Tee","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,528
"Launch - Short Sleeve Polo","youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,508
"BAMS Crew Neck Sweatshirt","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,499
"Bushwick Ascend Gray Flat Front Pants","youth-32  youth-34  youth-18  youth-20  youth-4  youth-5  youth-6  youth-7  youth-8  youth-10  youth-12  youth-14  youth-16",variable,485
"Cypress Hills Short Sleeve White Polo",,composite,481
"Ascend Navy Pleated Skirt",,composite,464
"Stamford Excellence T-shirt",,composite,463
"Ascend Navy Jumper",,composite,450
"CPCSMS Gym T-shirt","youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,447
"CBAMS Crew Neck Sweatshirt","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,432
"Bushwick Short Sleeve White Polo",,composite,429
"CBACS Gym Pack",,composite,416
"Stamford Lower School - Girls' Short Sleeve Blouse","4t  youth-4  youth-5  youth-6  youth-size-7  youth-size-8  youth-10  youth-12  youth-14  youth-16",variable,403
"CPCSMS Short Sleeve Oxford Shirt","youth-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  adult-s  adult-m  adult-l  adult-xl",variable,399
"East Flatbush Short Sleeve White Polo",,composite,386
"CBACS Long Sleeve White Polo",,composite,383
"Bushwick Ascend Navy Long Sleeve Gym Tee","youth-xs  youth-l  youth-xl  adult-l",variable,378
"2-Pack Launch School Polos",,composite,376
"6 Pack Special Offer - 6 Unisex Performance Tees","unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as",variable,373
"PC90 &amp; PC90YY - Navy Crewneck - Youth &amp; Adult","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,363
"Bushwick Gray Pants",,composite,362
"BACS Gym Pack",,composite,346
"Ascend V-Neck Sweater Vest",,composite,339
"Covenant Community Warrior's - Hoodie","youth-xs  youth-small  youth-medium  youth-large  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,332
"Launch School Crew Neck Sweatshirt","youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,328
"WHITE SHORT SLEEVE POLOS French Toast -Youth &amp; Adult","4t  youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,328
"Bushwick Long Sleeve White Polo",,composite,322
"Stamford Lower School - Girls' Long Sleeve Blouse","youth-4  youth-5  youth-6  youth-size-7  youth-size-8  youth-10  youth-12  youth-14  youth-16",variable,316
"Launch Heavy Blend Sweatpant","youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,310
"Stamford Excellence Sweatpant",,composite,310
"Stamford Middle School - Boys' and Girls' Navy Cardigan","youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl",variable,305
"HOS GLAX 20 Pack Reversible Pinnies","  youth-s-m  youth-l-xl  adult-s-m  adult-l-xl",variable,303
"5-Pack Launch School Polos",,composite,297
"Stamford Middle School - Girls' Plaid Skirt","youth-size-8  youth-size-10  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20  adult-22  adult-24",variable,294
"BAMS Short Sleeve White Polo",,composite,293
"Central Brooklyn Ascend Navy Long Sleeve Gym Tee","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl",variable,285
"Covenant Community Warrior's - Gym Shorts","youth-xs  youth-small  youth-medium  youth-large  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,280
"Navy Tie / Corbata Navy",,composite,279
"BACS Navy Cardigan",,composite,279
"CPCS - Navy Cardigan Sweater","youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20",variable,266
"Bushwick Grey Jumper",,composite,265
"Stamford Excellence White T-shirt",,composite,265
"6th Grade Liberty Avenue Middle School Sweatshirt in Black","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,264
"CPCSMS Gym Pants","youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl",variable,260
"Stamford Middle School - Boys Tie",,simple,258
"Launch - Gym Tee","youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,244
"Bushwick Navy Cardigan",,composite,242
"Stamford Excellence Sweatshirt",,composite,241
"Launch - Sweatshirt","youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,240
"Cypress Hills Gray Pants",,composite,238
"BACS Back2School Bundle",,composite,234
"Ascend Polo Blanco de Manga Corta",,composite,234
"BACS Navy Flat Front Pants",,composite,232
"Khaki - Flat Front Power Knee Twill Pants","youth-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  28x32  30x30  30x32  30x34  32x30  32x32  32x34  34x30  34x32  34x34  36x30  36x32",variable,231
"5 PACK - CPCS Orange Short Sleeve Polo",,composite,228
"Launch - Sweatpant","youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,226
"7th Grade Liberty Avenue Middle School Sweatshirt in Maroon","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,224
"Launch Short Sleeve Crew Tee","youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,223
"Covenant Community Warrior's - Zip Jacket","youth-xs  youth-small  youth-medium  youth-large  youth-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,217
"CBACS Navy Cardigan",,composite,217
"18 Pack - Women's Short Sleeve Performance Tees","women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl  women-axs  women-as  women-am  women-al  women-axl  women-axxl",variable,214
"Stamford Middle School - Boys' and Girls' Navy Vest","youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl",variable,203
"CBACS Navy Flat Front Pants",,composite,199
"BACS Polo Pack",,composite,198
"Bushwick Back2School Bundle",,composite,197
"Earl Monroe - Sweatshirt","youth-l  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,197
"Long Sleeve Launch School Polo","youth-m-8  youth-xxl-18-20  adult-l  adult-xl",variable,194
"Launch Charter School Sweatsuit Pack",,composite,191
"CPCSMS Long Sleeve Oxford Shirt","youth-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  adult-s  adult-m  adult-l  adult-xl",variable,187
"Launch Charter School Sweatsuit Pack",,composite,187
"Ascend Cardigan Navy",,composite,187
"Stamford Excellence Sweatpants",,composite,185
"Ascend Navy Tie / Corbata Navy","youth-medium  youth-large",variable,180
"Stamford Middle School - Girls' Bolero Vest","youth-size-8  youth-size-10  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20  adult-22  adult-24",variable,175
"East Flatbush Long Sleeve White Polo",,composite,175
"CPCSMS Gym Sweatshirt","youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl",variable,173
"Stamford Middle School - Girls' Short Sleeve Blouse","youth-size-8  youth-size-10  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20  adult-22  adult-24",variable,173
"CPCS Navy Flat Front Pants",,composite,172
"Flatbush Charter School Short Sleeve White Polo",,composite,172
"Covenant Community Warriors Polo Pack",,composite,166
"PTSMC - Ladies Sport-Tek ® PosiCharge ® Tri-Blend Wicking 1/4-Zip Pullover (screen print)","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,165
"DCPL 20 Pack - Men's Performance Tee","  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as",variable,160
"DS Chickering 2 Ply Poly Mask","large  medium  small",variable,157
"CBAMS Short Sleeve White Polo",,composite,156
"8th Grade Liberty Avenue Middle School Sweatshirt in Gray","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,156
"BACS Navy Long Sleeve Gym Tee","youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16",variable,154
"Stamford Excellence Sweatshirt",,composite,150
"Cypress Hills Long Sleeve White Polo",,composite,149
"CPCS Back2School Pack",,composite,148
"CBAMS: MS Long Sleeve Oxford","youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  as  am  al  axl",variable,133
"Stamford Middle School - Girls' Long Sleeve Blouse","youth-size-10  youth-size-8  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20  adult-22  adult-24",variable,131
"CBAMS: MS Short Sleeve Oxford","youth-size-10  youth-size-12  youth-size-14  youth-size-16  youth-size-18  youth-size-20  adult-small  adult-medium  adult-large  adult-xl",variable,130
"Stamford Middle School - Boys' Long Sleeve Oxford","youth-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  adult-s  adult-m  adult-l  adult-xl",variable,127
"5-Pack - Stamford Excellence Cotton Tee",,composite,123
"Stamford Excellence Navy Flat Front Pants",,composite,122
"CBACS Navy Jumper",,composite,121
"5-Pack - Stamford Excellence Short Sleeve Polo",,composite,120
"9 Pack - Unisex Performance Tee","unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl",variable,119
"BACS Navy Jumper",,composite,119
"Covenant Community Warriors Gym Pack - Required for grades 4-11",,composite,118
"Ascend Security Adidas Short Sleeve Polo","adult-xxxxxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,117
"BAMS Long Sleeve Polos",,composite,117
"CBACS Polo Pack",,composite,116
"Ascend Polo Blanco de Manga Larga",,composite,116
"6th/7th Grade - CAMPA BLACK Short Sleeve Polo","youth-m  youth-l  youth-xl  youth-xxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,115
"BAMS Short Sleeve Oxford",,composite,115
